CDM Item #,Service Description,Service Code,Modifier,Revenue Code,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer-specific negotiated Charge-Traditional Medicare Part A,Payer-specific negotiated Charge-Nebraska Medicaid/Managed Care Plans,Payer-specific negotiated Charge-BCBS Medicare Advantage,Payer-specific negotiated Charge-Humana Gold Choice Medicare Advantage,Payer-specific negotiated Charge-Great Plains Medicare Advantage,Payer-specific negotiated Charge-Aetna Medicare ,Payer-specific negotiated Charge-TotalCare Wellcare,Payer-specific negotiated Charge-UHC Medicare Solutions Medicare Advantage,Payer-specific negotiated Charge-Aetna,Payer-specific negotiated Charge-Blue Cross Blue Shield,Payer-specific negotiated Charge-Medica,Payer-specific negotiated Charge-Midlands Choice Payors,Payer-specific negotiated Charge-United Healthcare
 5100687,0 ETHIBOND CX21D,,,270, $67.60 , $67.60 , $39.88 , $64.90 , $39.88 , $42.59 , $39.88 , $39.88 , $39.88 , $40.68 , $40.68 , $39.88 , $63.54 , $64.22 , $62.87 , $64.90 , $64.90 
 5173091,0 NUROLON C545D,,,270, $73.33 , $73.33 , $43.26 , $70.40 , $43.26 , $46.20 , $43.26 , $43.26 , $43.26 , $44.13 , $44.13 , $43.26 , $68.93 , $69.66 , $68.20 , $70.40 , $70.40 
 5173083,3-0 SILK C003D,,,270, $52.90 , $52.90 , $31.21 , $50.78 , $31.21 , $33.33 , $31.21 , $31.21 , $31.21 , $31.84 , $31.84 , $31.21 , $49.73 , $50.26 , $49.20 , $50.78 , $50.78 
 5105906,4-0 CHROMIC 1654G,,,270, $43.61 , $43.61 , $25.73 , $41.87 , $25.73 , $27.47 , $25.73 , $25.73 , $25.73 , $26.24 , $26.24 , $25.73 , $40.99 , $41.43 , $40.56 , $41.87 , $41.87 
 5101732,4-0 MONOCRYL PS-1,,,270, $125.61 , $125.61 , $74.11 , $120.59 , $74.11 , $79.13 , $74.11 , $74.11 , $74.11 , $75.59 , $75.59 , $74.11 , $118.07 , $119.33 , $116.82 , $120.59 , $120.59 
 5109411,5-0 PROLENE 8681G,,,270, $29.64 , $29.64 , $17.49 , $28.45 , $17.49 , $18.67 , $17.49 , $17.49 , $17.49 , $17.84 , $17.84 , $17.49 , $27.86 , $28.16 , $27.57 , $28.45 , $28.45 
 5108085,5-0 PROLENE 8698G,,,270, $36.45 , $36.45 , $21.51 , $34.99 , $21.51 , $22.96 , $21.51 , $21.51 , $21.51 , $21.94 , $21.94 , $21.51 , $34.26 , $34.63 , $33.90 , $34.99 , $34.99 
 2572150,5-HIAA URINE 24 HOUR  #0809,83497,,300, $161.00 , $161.00 , $94.99 , $154.56 , $94.99 , $101.43 , $94.99 , $94.99 , $94.99 , $96.89 , $96.89 , $94.99 , $151.34 , $152.95 , $149.73 , $154.56 , $154.56 
 5104594,6-0 PROLENE 8680G,,,270, $34.97 , $34.97 , $20.63 , $33.57 , $20.63 , $22.03 , $20.63 , $20.63 , $20.63 , $21.04 , $21.04 , $20.63 , $32.87 , $33.22 , $32.52 , $33.57 , $33.57 
 4040000,ABDOMEN 1 VIEW,74018,TC,320, $301.00 , $301.00 , $177.59 , $288.96 , $177.59 , $189.63 , $177.59 , $177.59 , $177.59 , $181.14 , $181.14 , $177.59 , $282.94 , $285.95 , $279.93 , $288.96 , $288.96 
 4040208,ABDOMEN 2 VIEWS,74019,TC,320, $386.00 , $386.00 , $227.74 , $370.56 , $227.74 , $243.18 , $227.74 , $227.74 , $227.74 , $232.29 , $232.29 , $227.74 , $362.84 , $366.70 , $358.98 , $370.56 , $370.56 
 4074021,ABDOMEN 3 OR MORE VIEWS,74021,TC,320, $389.00 , $389.00 , $229.51 , $373.44 , $229.51 , $245.07 , $229.51 , $229.51 , $229.51 , $234.10 , $234.10 , $229.51 , $365.66 , $369.55 , $361.77 , $373.44 , $373.44 
 4092022,ABDOMEN SERIES W/ PA CHEST,74022,TC,320, $580.00 , $580.00 , $342.20 , $556.80 , $342.20 , $365.40 , $342.20 , $342.20 , $342.20 , $349.04 , $349.04 , $342.20 , $545.20 , $551.00 , $539.40 , $556.80 , $556.80 
 3593975,ABDOMINAL VESSELS & ORGANS (RENAL) DOPPL,93975,TC,921," $1,117.00 "," $1,117.00 ", $659.03 ," $1,072.32 ", $659.03 , $703.71 , $659.03 , $659.03 , $659.03 , $672.21 , $672.21 , $659.03 ," $1,049.98 "," $1,061.15 "," $1,038.81 "," $1,072.32 "," $1,072.32 "
 3593978,ABDOMINAL VESSELS DUPLEX COMP DOPPLER,93978,TC,921," $1,064.00 "," $1,064.00 ", $627.76 ," $1,021.44 ", $627.76 , $670.32 , $627.76 , $627.76 , $627.76 , $640.32 , $640.32 , $627.76 ," $1,000.16 "," $1,010.80 ", $989.52 ," $1,021.44 "," $1,021.44 "
 3593979,ABDOMINAL VESSELS DUPLEX LIMITED DOPPLER,93979,TC,921, $829.00 , $829.00 , $489.11 , $795.84 , $489.11 , $522.27 , $489.11 , $489.11 , $489.11 , $498.89 , $498.89 , $489.11 , $779.26 , $787.55 , $770.97 , $795.84 , $795.84 
 2001990,ABILIFY MAINTENA(ARIPiprazole)INJ:400MG,J0401,,636," $5,918.50 "," $5,918.50 "," $3,491.92 "," $5,681.76 "," $3,491.92 "," $3,728.66 "," $3,491.92 "," $3,491.92 "," $3,491.92 "," $3,561.75 "," $3,561.75 "," $3,491.92 "," $5,563.39 "," $5,622.58 "," $5,504.21 "," $5,681.76 "," $5,681.76 "
 2000113,ABILIFY(ARIPiprazole)TAB:15MG  *,,,250, $61.30 , $61.30 , $36.17 , $58.85 , $36.17 , $38.62 , $36.17 , $36.17 , $36.17 , $36.89 , $36.89 , $36.17 , $57.62 , $58.24 , $57.01 , $58.85 , $58.85 
 2000092,ABILIFY(ARIPiprazole)TAB:5MG,,,250, $8.15 , $8.15 , $4.81 , $7.82 , $4.81 , $5.13 , $4.81 , $4.81 , $4.81 , $4.90 , $4.90 , $4.81 , $7.66 , $7.74 , $7.58 , $7.82 , $7.82 
 2091085,ACCOLATE(ZAFIRLUKAST)TAB:20MG  *,,,250, $8.80 , $8.80 , $5.19 , $8.45 , $5.19 , $5.54 , $5.19 , $5.19 , $5.19 , $5.30 , $5.30 , $5.19 , $8.27 , $8.36 , $8.18 , $8.45 , $8.45 
 2086077,ACCUPRIL(QUINAPRIL)TAB:10MG *,,,250, $4.95 , $4.95 , $2.92 , $4.75 , $2.92 , $3.12 , $2.92 , $2.92 , $2.92 , $2.98 , $2.98 , $2.92 , $4.65 , $4.70 , $4.60 , $4.75 , $4.75 
 2088319,ACCUPRIL(QUINAPRIL)TAB:20MG  *,,,250, $4.95 , $4.95 , $2.92 , $4.75 , $2.92 , $3.12 , $2.92 , $2.92 , $2.92 , $2.98 , $2.98 , $2.92 , $4.65 , $4.70 , $4.60 , $4.75 , $4.75 
 2582787,ACE (ANGIOTENSIN CONVERTING ENZYM) #0901,82164,,300, $164.00 , $164.00 , $96.76 , $157.44 , $96.76 , $103.32 , $96.76 , $96.76 , $96.76 , $98.70 , $98.70 , $96.76 , $154.16 , $155.80 , $152.52 , $157.44 , $157.44 
 2000827,ACETADOTE IVPB:6000MG/30mL--2ND DOSE,J0132,,636, $516.05 , $516.05 , $304.47 , $495.41 , $304.47 , $325.11 , $304.47 , $304.47 , $304.47 , $310.56 , $310.56 , $304.47 , $485.09 , $490.25 , $479.93 , $495.41 , $495.41 
 2000828,ACETADOTE IVPB:6000MG/30mL--3RD DOSE,J0132,,636, $516.05 , $516.05 , $304.47 , $495.41 , $304.47 , $325.11 , $304.47 , $304.47 , $304.47 , $310.56 , $310.56 , $304.47 , $485.09 , $490.25 , $479.93 , $495.41 , $495.41 
 2000172,ACETADOTE IVPB:6000MG/30mL--LOAD,J0132,,636, $516.05 , $516.05 , $304.47 , $495.41 , $304.47 , $325.11 , $304.47 , $304.47 , $304.47 , $310.56 , $310.56 , $304.47 , $485.09 , $490.25 , $479.93 , $495.41 , $495.41 
 2581267,ACETAMINOPHEN,80329,,300, $268.00 , $268.00 , $158.12 , $257.28 , $158.12 , $168.84 , $158.12 , $158.12 , $158.12 , $161.28 , $161.28 , $158.12 , $251.92 , $254.60 , $249.24 , $257.28 , $257.28 
 2581268,ACETAMINOPHEN #0701,80143,,300, $214.00 , $214.00 , $126.26 , $205.44 , $126.26 , $134.82 , $126.26 , $126.26 , $126.26 , $128.79 , $128.79 , $126.26 , $201.16 , $203.30 , $199.02 , $205.44 , $205.44 
 2082670,ACETIC ACID SOLN: 3% 30mL,,,250, $7.45 , $7.45 , $4.40 , $7.15 , $4.40 , $4.69 , $4.40 , $4.40 , $4.40 , $4.48 , $4.48 , $4.40 , $7.00 , $7.08 , $6.93 , $7.15 , $7.15 
 2500193,ACETYLCHOLINE RECEPTOR BLOCKING ANTIBODY,83516,,300, $162.00 , $162.00 , $95.58 , $155.52 , $95.58 , $102.06 , $95.58 , $95.58 , $95.58 , $97.49 , $97.49 , $95.58 , $152.28 , $153.90 , $150.66 , $155.52 , $155.52 
 2500311,ACETYLCHOLINE RECEPTOR MODULATING ANTIBO,83516,,300, $162.00 , $162.00 , $95.58 , $155.52 , $95.58 , $102.06 , $95.58 , $95.58 , $95.58 , $97.49 , $97.49 , $95.58 , $152.28 , $153.90 , $150.66 , $155.52 , $155.52 
 2001041,ACETYLCYSTEINE IVPB:100MG/0.5mL *,J0132,,636, $6.70 , $6.70 , $3.95 , $6.43 , $3.95 , $4.22 , $3.95 , $3.95 , $3.95 , $4.03 , $4.03 , $3.95 , $6.30 , $6.37 , $6.23 , $6.43 , $6.43 
 2590737,ACH RECEPTOR ANTIBODY #0452,83519,,300, $275.00 , $275.00 , $162.25 , $264.00 , $162.25 , $173.25 , $162.25 , $162.25 , $162.25 , $165.50 , $165.50 , $162.25 , $258.50 , $261.25 , $255.75 , $264.00 , $264.00 
 2000551,ACIPHEX(RABEprazole)TAB:20MG  *,,,250, $20.90 , $20.90 , $12.33 , $20.06 , $12.33 , $13.17 , $12.33 , $12.33 , $12.33 , $12.58 , $12.58 , $12.33 , $19.65 , $19.86 , $19.44 , $20.06 , $20.06 
 4091898,ACROMIOCLAVICULAR JNTS-L,7305052,52TC,320, $273.00 , $273.00 , $161.07 , $262.08 , $161.07 , $171.99 , $161.07 , $161.07 , $161.07 , $164.29 , $164.29 , $161.07 , $256.62 , $259.35 , $253.89 , $262.08 , $262.08 
 4030002,ACROMIOCLAVICULAR JNTS-R,7305052,52TC,320, $273.00 , $273.00 , $161.07 , $262.08 , $161.07 , $171.99 , $161.07 , $161.07 , $161.07 , $164.29 , $164.29 , $161.07 , $256.62 , $259.35 , $253.89 , $262.08 , $262.08 
 2582612,ACTH (ADRENOCORTICOTROPIC HORMONE) #0902,82024,,300, $282.00 , $282.00 , $166.38 , $270.72 , $166.38 , $177.66 , $166.38 , $166.38 , $166.38 , $169.71 , $169.71 , $166.38 , $265.08 , $267.90 , $262.26 , $270.72 , $270.72 
 2580611,ACTH STIMULATION #194,82533,,300, $153.00 , $153.00 , $90.27 , $146.88 , $90.27 , $96.39 , $90.27 , $90.27 , $90.27 , $92.08 , $92.08 , $90.27 , $143.82 , $145.35 , $142.29 , $146.88 , $146.88 
 2012422,ACTIDOSE(CHARCOAL/SORBITOL):50GM/240mL,,,250, $82.75 , $82.75 , $48.82 , $79.44 , $48.82 , $52.13 , $48.82 , $48.82 , $48.82 , $49.80 , $49.80 , $48.82 , $77.79 , $78.61 , $76.96 , $79.44 , $79.44 
 2000739,ACTIGALL(URSODIOL)TAB:250MG,,,250, $18.05 , $18.05 , $10.65 , $17.33 , $10.65 , $11.37 , $10.65 , $10.65 , $10.65 , $10.86 , $10.86 , $10.65 , $16.97 , $17.15 , $16.79 , $17.33 , $17.33 
 2000565,ACTOS(PIOGLITAZONE)TAB:30MG,,,250, $5.00 , $5.00 , $2.95 , $4.80 , $2.95 , $3.15 , $2.95 , $2.95 , $2.95 , $3.01 , $3.01 , $2.95 , $4.70 , $4.75 , $4.65 , $4.80 , $4.80 
 2000035,ACULAR PF(KETOROLAC)DROP: 0.5% *,,,250, $20.65 , $20.65 , $12.18 , $19.82 , $12.18 , $13.01 , $12.18 , $12.18 , $12.18 , $12.43 , $12.43 , $12.18 , $19.41 , $19.62 , $19.20 , $19.82 , $19.82 
 2002319,ACYCLOVIR(ZOVIRAX)SOLN:200MG/5mL *,,,250, $5.85 , $5.85 , $3.45 , $5.62 , $3.45 , $3.69 , $3.45 , $3.45 , $3.45 , $3.52 , $3.52 , $3.45 , $5.50 , $5.56 , $5.44 , $5.62 , $5.62 
 2000337,ADACEL(TET/DIPTH/PERT)VACCINE:0.5mL *,90715,,636, $134.30 , $134.30 , $79.24 , $128.93 , $79.24 , $84.61 , $79.24 , $79.24 , $79.24 , $80.82 , $80.82 , $79.24 , $126.24 , $127.59 , $124.90 , $128.93 , $128.93 
 2001440,ADDERALL(DEXTRO/AMPHETAM)TAB:30MG *,,,250, $6.85 , $6.85 , $4.04 , $6.58 , $4.04 , $4.32 , $4.04 , $4.04 , $4.04 , $4.12 , $4.12 , $4.04 , $6.44 , $6.51 , $6.37 , $6.58 , $6.58 
 1000207,ADDTNL INJECTION W/FLOURO CSP/THOR/S2,64480,,360," $1,050.00 "," $1,050.00 ", $619.50 ," $1,008.00 ", $619.50 , $661.50 , $619.50 , $619.50 , $619.50 , $631.89 , $631.89 , $619.50 , $987.00 , $997.50 , $976.50 ," $1,008.00 "," $1,008.00 "
 1000211,ADDTNL INJECTION W/FLOURO LUMB/SAC/S2,64484,,360," $1,050.00 "," $1,050.00 ", $619.50 ," $1,008.00 ", $619.50 , $661.50 , $619.50 , $619.50 , $619.50 , $631.89 , $631.89 , $619.50 , $987.00 , $997.50 , $976.50 ," $1,008.00 "," $1,008.00 "
 2080971,ADENOCARD(ADENOSINE)INJ:6MG/2mL,J0153,,636, $32.50 , $32.50 , $19.18 , $31.20 , $19.18 , $20.48 , $19.18 , $19.18 , $19.18 , $19.56 , $19.56 , $19.18 , $30.55 , $30.88 , $30.23 , $31.20 , $31.20 
 2002029,ADENOSCAN(ADENOSINE)INJ:60MG/20mL(1MG) *,J0151,,636, $200.10 , $200.10 , $118.06 , $192.10 , $118.06 , $126.06 , $118.06 , $118.06 , $118.06 , $120.42 , $120.42 , $118.06 , $188.09 , $190.10 , $186.09 , $192.10 , $192.10 
 2000711,ADVAIR HFA(FLUTIC/SALM)INH:115-21MCG *,,,250, $258.50 , $258.50 , $152.52 , $248.16 , $152.52 , $162.86 , $152.52 , $152.52 , $152.52 , $155.57 , $155.57 , $152.52 , $242.99 , $245.58 , $240.41 , $248.16 , $248.16 
 2000421,ADVAIR(FLUTIC/SALM)INH:100-50MCG (#14) *,,,250, $283.05 , $283.05 , $167.00 , $271.73 , $167.00 , $178.32 , $167.00 , $167.00 , $167.00 , $170.34 , $170.34 , $167.00 , $266.07 , $268.90 , $263.24 , $271.73 , $271.73 
 2002181,ADVAIR(FLUTIC/SALM)INH:100-50MCG (#60) *,,,250, $353.35 , $353.35 , $208.48 , $339.22 , $208.48 , $222.61 , $208.48 , $208.48 , $208.48 , $212.65 , $212.65 , $208.48 , $332.15 , $335.68 , $328.62 , $339.22 , $339.22 
 2000419,ADVAIR(FLUTIC/SALM)INH:250-50MCG (#14)*,,,250, $333.20 , $333.20 , $196.59 , $319.87 , $196.59 , $209.92 , $196.59 , $196.59 , $196.59 , $200.52 , $200.52 , $196.59 , $313.21 , $316.54 , $309.88 , $319.87 , $319.87 
 2001897,ADVAIR(FLUTIC/SALM)INH:250-50MCG (#60) *,,,250, $817.00 , $817.00 , $482.03 , $784.32 , $482.03 , $514.71 , $482.03 , $482.03 , $482.03 , $491.67 , $491.67 , $482.03 , $767.98 , $776.15 , $759.81 , $784.32 , $784.32 
 2000107,ADVAIR(FLUTIC/SALM)INH:500-50MCG (#14) *,,,250, $498.20 , $498.20 , $293.94 , $478.27 , $293.94 , $313.87 , $293.94 , $293.94 , $293.94 , $299.82 , $299.82 , $293.94 , $468.31 , $473.29 , $463.33 , $478.27 , $478.27 
 2000420,ADVAIR(FLUTIC/SALM)INH:500-50MCG (#60) *,,,250, $705.70 , $705.70 , $416.36 , $677.47 , $416.36 , $444.59 , $416.36 , $416.36 , $416.36 , $424.69 , $424.69 , $416.36 , $663.36 , $670.42 , $656.30 , $677.47 , $677.47 
 5183533,AERO ECLIPSE II,,,270, $25.05 , $25.05 , $14.78 , $24.05 , $14.78 , $15.78 , $14.78 , $14.78 , $14.78 , $15.08 , $15.08 , $14.78 , $23.55 , $23.80 , $23.30 , $24.05 , $24.05 
 5183530,"AEROBEAR AEROCHAMBER, MD",,,270, $102.00 , $102.00 , $60.18 , $97.92 , $60.18 , $64.26 , $60.18 , $60.18 , $60.18 , $61.38 , $61.38 , $60.18 , $95.88 , $96.90 , $94.86 , $97.92 , $97.92 
 5183525,"AEROBEAR AEROCHAMBER, SM",,,270, $102.00 , $102.00 , $60.18 , $97.92 , $60.18 , $64.26 , $60.18 , $60.18 , $60.18 , $61.38 , $61.38 , $60.18 , $95.88 , $96.90 , $94.86 , $97.92 , $97.92 
 2586220,"AEROBIC CULTURE w/GRAM STAIN, #0601",87070,,300, $132.00 , $132.00 , $77.88 , $126.72 , $77.88 , $83.16 , $77.88 , $77.88 , $77.88 , $79.44 , $79.44 , $77.88 , $124.08 , $125.40 , $122.76 , $126.72 , $126.72 
 5183532,AEROCHAMBER W/MASK AD BLUE,,,270, $69.45 , $69.45 , $40.98 , $66.67 , $40.98 , $43.75 , $40.98 , $40.98 , $40.98 , $41.80 , $41.80 , $40.98 , $65.28 , $65.98 , $64.59 , $66.67 , $66.67 
 5183540,AEROCHAMBER W/MASK MED YELLOW,,,270, $80.60 , $80.60 , $47.55 , $77.38 , $47.55 , $50.78 , $47.55 , $47.55 , $47.55 , $48.51 , $48.51 , $47.55 , $75.76 , $76.57 , $74.96 , $77.38 , $77.38 
 5183531,AEROCHAMBER W/MASK PEDI ORANGE,,,270, $87.45 , $87.45 , $51.60 , $83.95 , $51.60 , $55.09 , $51.60 , $51.60 , $51.60 , $52.63 , $52.63 , $51.60 , $82.20 , $83.08 , $81.33 , $83.95 , $83.95 
 2008179,AFRIN(OXYMETAZOLINE)NASAL SPRAY:0.05%,,,250, $17.95 , $17.95 , $10.59 , $17.23 , $10.59 , $11.31 , $10.59 , $10.59 , $10.59 , $10.80 , $10.80 , $10.59 , $16.87 , $17.05 , $16.69 , $17.23 , $17.23 
 2001497,AGGRENOX(ASA/DIPYRIDA)CAP:25-200MG,,,250, $5.00 , $5.00 , $2.95 , $4.80 , $2.95 , $3.15 , $2.95 , $2.95 , $2.95 , $3.01 , $3.01 , $2.95 , $4.70 , $4.75 , $4.65 , $4.80 , $4.80 
 2000100,AGRYLIN(ANAGRELIDE)CAP:0.5MG  *,,,250, $17.60 , $17.60 , $10.38 , $16.90 , $10.38 , $11.09 , $10.38 , $10.38 , $10.38 , $10.59 , $10.59 , $10.38 , $16.54 , $16.72 , $16.37 , $16.90 , $16.90 
 5176675,AIRVO 2 CANNULA MEDIUM ADULT,,,270, $125.45 , $125.45 , $74.02 , $120.43 , $74.02 , $79.03 , $74.02 , $74.02 , $74.02 , $75.50 , $75.50 , $74.02 , $117.92 , $119.18 , $116.67 , $120.43 , $120.43 
 5176680,AIRVO 2 CHAMBER KIT,,,270, $485.62 , $485.62 , $286.52 , $466.20 , $286.52 , $305.94 , $286.52 , $286.52 , $286.52 , $292.25 , $292.25 , $286.52 , $456.48 , $461.34 , $451.63 , $466.20 , $466.20 
 5100030,AIRVO 2 KIT,,,270, $592.00 , $592.00 , $349.28 , $568.32 , $349.28 , $372.96 , $349.28 , $349.28 , $349.28 , $356.27 , $356.27 , $349.28 , $556.48 , $562.40 , $550.56 , $568.32 , $568.32 
 2580111,ALBUMIN,82040,,300, $52.00 , $52.00 , $30.68 , $49.92 , $30.68 , $32.76 , $30.68 , $30.68 , $30.68 , $31.29 , $31.29 , $30.68 , $48.88 , $49.40 , $48.36 , $49.92 , $49.92 
 2000066,ALBUMIN(ALBUTEIN)IV:25% 12.5GM/50mL,,,250, $207.20 , $207.20 , $122.25 , $198.91 , $122.25 , $130.54 , $122.25 , $122.25 , $122.25 , $124.69 , $124.69 , $122.25 , $194.77 , $196.84 , $192.70 , $198.91 , $198.91 
 2002287,ALBUMIN(ALBUTEIN)IV:25% 25GM/100mL,,,250, $379.40 , $379.40 , $223.85 , $364.22 , $223.85 , $239.02 , $223.85 , $223.85 , $223.85 , $228.32 , $228.32 , $223.85 , $356.64 , $360.43 , $352.84 , $364.22 , $364.22 
 2002387,ALBUMIN(PLASMA PROTEIN)INJ:5% 250ML  *,,,250, $45.00 , $45.00 , $26.55 , $43.20 , $26.55 , $28.35 , $26.55 , $26.55 , $26.55 , $27.08 , $27.08 , $26.55 , $42.30 , $42.75 , $41.85 , $43.20 , $43.20 
 2092109,ALCAINE(PROPARACAINE)DROPS:0.5% 15mL,,,250, $109.70 , $109.70 , $64.72 , $105.31 , $64.72 , $69.11 , $64.72 , $64.72 , $64.72 , $66.02 , $66.02 , $64.72 , $103.12 , $104.22 , $102.02 , $105.31 , $105.31 
 2580020,ALCOHOL,80320,,300, $268.00 , $268.00 , $158.12 , $257.28 , $158.12 , $168.84 , $158.12 , $158.12 , $158.12 , $161.28 , $161.28 , $158.12 , $251.92 , $254.60 , $249.24 , $257.28 , $257.28 
 2501908,"ALCOHOL, PLAB #702",80307,,300, $385.00 , $385.00 , $227.15 , $369.60 , $227.15 , $242.55 , $227.15 , $227.15 , $227.15 , $231.69 , $231.69 , $227.15 , $361.90 , $365.75 , $358.05 , $369.60 , $369.60 
 2028652,ALDACTAZIDE(SPIRON/HCTZ)TAB:25-25MG *,,,250, $4.00 , $4.00 , $2.36 , $3.84 , $2.36 , $2.52 , $2.36 , $2.36 , $2.36 , $2.41 , $2.41 , $2.36 , $3.76 , $3.80 , $3.72 , $3.84 , $3.84 
 2001499,ALDACTONE(SPIRONOLACTONE)TAB:12.5MG *,,,250, $4.00 , $4.00 , $2.36 , $3.84 , $2.36 , $2.52 , $2.36 , $2.36 , $2.36 , $2.41 , $2.41 , $2.36 , $3.76 , $3.80 , $3.72 , $3.84 , $3.84 
 2028645,ALDACTONE(SPIRONOLACTONE)TAB:25MG,,,250, $5.00 , $5.00 , $2.95 , $4.80 , $2.95 , $3.15 , $2.95 , $2.95 , $2.95 , $3.01 , $3.01 , $2.95 , $4.70 , $4.75 , $4.65 , $4.80 , $4.80 
 2086556,ALDACTONE(SPIRONOLACTONE)TAB:50MG,,,250, $4.00 , $4.00 , $2.36 , $3.84 , $2.36 , $2.52 , $2.36 , $2.36 , $2.36 , $2.41 , $2.41 , $2.36 , $3.76 , $3.80 , $3.72 , $3.84 , $3.84 
 2580038,ALDOLASE #0903,82085,,300, $117.00 , $117.00 , $69.03 , $112.32 , $69.03 , $73.71 , $69.03 , $69.03 , $69.03 , $70.41 , $70.41 , $69.03 , $109.98 , $111.15 , $108.81 , $112.32 , $112.32 
 2008237,ALDOMET(METHYLDOPA)TAB:250MG *,,,250, $4.00 , $4.00 , $2.36 , $3.84 , $2.36 , $2.52 , $2.36 , $2.36 , $2.36 , $2.41 , $2.41 , $2.36 , $3.76 , $3.80 , $3.72 , $3.84 , $3.84 
 2500192,"ALDOSTERONE, SERUM #0904",82088,,300, $285.00 , $285.00 , $168.15 , $273.60 , $168.15 , $179.55 , $168.15 , $168.15 , $168.15 , $171.51 , $171.51 , $168.15 , $267.90 , $270.75 , $265.05 , $273.60 , $273.60 
 2000639,ALFENTA(ALFENTANIL)INJ:1000MCG/2mL *,J3490,,636, $34.20 , $34.20 , $20.18 , $32.83 , $20.18 , $21.55 , $20.18 , $20.18 , $20.18 , $20.58 , $20.58 , $20.18 , $32.15 , $32.49 , $31.81 , $32.83 , $32.83 
 2000903,ALIGN(BIFIDOBACTERIUM)CAP:4MG,,,250, $5.00 , $5.00 , $2.95 , $4.80 , $2.95 , $3.15 , $2.95 , $2.95 , $2.95 , $3.01 , $3.01 , $2.95 , $4.70 , $4.75 , $4.65 , $4.80 , $4.80 
 2099245,ALLEGRA(FEXOFENADINE)CAP:60MG *,,,250, $5.60 , $5.60 , $3.30 , $5.38 , $3.30 , $3.53 , $3.30 , $3.30 , $3.30 , $3.37 , $3.37 , $3.30 , $5.26 , $5.32 , $5.21 , $5.38 , $5.38 
 2001999,ALLEGRA(FEXOFENADINE)TAB:180MG  *,,,250, $9.75 , $9.75 , $5.75 , $9.36 , $5.75 , $6.14 , $5.75 , $5.75 , $5.75 , $5.87 , $5.87 , $5.75 , $9.17 , $9.26 , $9.07 , $9.36 , $9.36 
 2000312,ALLEGRA-D(FEXOFEN/PSE)TAB: 60/120MG *,,,250, $10.10 , $10.10 , $5.96 , $9.70 , $5.96 , $6.36 , $5.96 , $5.96 , $5.96 , $6.08 , $6.08 , $5.96 , $9.49 , $9.60 , $9.39 , $9.70 , $9.70 
 2001251,ALOE VERA GEL:12OZ  *,,,250, $15.90 , $15.90 , $9.38 , $15.26 , $9.38 , $10.02 , $9.38 , $9.38 , $9.38 , $9.57 , $9.57 , $9.38 , $14.95 , $15.11 , $14.79 , $15.26 , $15.26 
 2000070,ALOXI(PALONOSETRON)INJ:250MCG/5mL,J2469,,636, $305.00 , $305.00 , $179.95 , $292.80 , $179.95 , $192.15 , $179.95 , $179.95 , $179.95 , $183.55 , $183.55 , $179.95 , $286.70 , $289.75 , $283.65 , $292.80 , $292.80 
 2582103,"ALPHA-1-ANTITRYPSIN,FECES",82103,,300, $165.00 , $165.00 , $97.35 , $158.40 , $97.35 , $103.95 , $97.35 , $97.35 , $97.35 , $99.30 , $99.30 , $97.35 , $155.10 , $156.75 , $153.45 , $158.40 , $158.40 
 2500019,ALPHA-FETOPROTEIN (AFP) TUMOR MARKER,82105,,300, $132.00 , $132.00 , $77.88 , $126.72 , $77.88 , $83.16 , $77.88 , $77.88 , $77.88 , $79.44 , $79.44 , $77.88 , $124.08 , $125.40 , $122.76 , $126.72 , $126.72 
 2000679,ALTACE(RAMIPRIL)CAP:10MG,,,250, $10.65 , $10.65 , $6.28 , $10.22 , $6.28 , $6.71 , $6.28 , $6.28 , $6.28 , $6.41 , $6.41 , $6.28 , $10.01 , $10.12 , $9.90 , $10.22 , $10.22 
 2000459,ALTACE(RAMIPRIL)CAP:2.5MG *,,,250, $7.25 , $7.25 , $4.28 , $6.96 , $4.28 , $4.57 , $4.28 , $4.28 , $4.28 , $4.36 , $4.36 , $4.28 , $6.82 , $6.89 , $6.74 , $6.96 , $6.96 
 2000661,ALTACE(RAMIPRIL)CAP:5MG  *,,,250, $10.05 , $10.05 , $5.93 , $9.65 , $5.93 , $6.33 , $5.93 , $5.93 , $5.93 , $6.05 , $6.05 , $5.93 , $9.45 , $9.55 , $9.35 , $9.65 , $9.65 
 2016468,ALTEPLASE(ACTIVASE)INJ:100MG,J2997,,636," $18,788.75 "," $18,788.75 "," $11,085.36 "," $18,037.20 "," $11,085.36 "," $11,836.91 "," $11,085.36 "," $11,085.36 "," $11,085.36 "," $11,307.07 "," $11,307.07 "," $11,085.36 "," $17,661.43 "," $17,849.31 "," $17,473.54 "," $18,037.20 "," $18,037.20 "
 2000285,AMARYL(GLIMEPIRIDE)TAB:1MG *,,,250, $4.00 , $4.00 , $2.36 , $3.84 , $2.36 , $2.52 , $2.36 , $2.36 , $2.36 , $2.41 , $2.41 , $2.36 , $3.76 , $3.80 , $3.72 , $3.84 , $3.84 
 2000271,AMARYL(GLIMEPIRIDE)TAB:2MG,,,250, $5.00 , $5.00 , $2.95 , $4.80 , $2.95 , $3.15 , $2.95 , $2.95 , $2.95 , $3.01 , $3.01 , $2.95 , $4.70 , $4.75 , $4.65 , $4.80 , $4.80 
 2081383,AMBIEN(ZOLPIDEM)TAB:10MG  *,,,250, $16.20 , $16.20 , $9.56 , $15.55 , $9.56 , $10.21 , $9.56 , $9.56 , $9.56 , $9.75 , $9.75 , $9.56 , $15.23 , $15.39 , $15.07 , $15.55 , $15.55 
 2090303,AMBIEN(ZOLPIDEM)TAB:5MG,,,250, $5.00 , $5.00 , $2.95 , $4.80 , $2.95 , $3.15 , $2.95 , $2.95 , $2.95 , $3.01 , $3.01 , $2.95 , $4.70 , $4.75 , $4.65 , $4.80 , $4.80 
 5101993,AMBU BAG CHILD,,,270, $52.65 , $52.65 , $31.06 , $50.54 , $31.06 , $33.17 , $31.06 , $31.06 , $31.06 , $31.68 , $31.68 , $31.06 , $49.49 , $50.02 , $48.96 , $50.54 , $50.54 
 5101759,AMBU BAG DISP ADULT,,,270, $44.15 , $44.15 , $26.05 , $42.38 , $26.05 , $27.81 , $26.05 , $26.05 , $26.05 , $26.57 , $26.57 , $26.05 , $41.50 , $41.94 , $41.06 , $42.38 , $42.38 
 5176656,AMBU BAG DISP INF,,,270, $52.50 , $52.50 , $30.98 , $50.40 , $30.98 , $33.08 , $30.98 , $30.98 , $30.98 , $31.59 , $31.59 , $30.98 , $49.35 , $49.88 , $48.83 , $50.40 , $50.40 
 2004343,AMICAR(AMINOCAPROIC ACID)INJ:5GM/20mL,,,250, $33.60 , $33.60 , $19.82 , $32.26 , $19.82 , $21.17 , $19.82 , $19.82 , $19.82 , $20.22 , $20.22 , $19.82 , $31.58 , $31.92 , $31.25 , $32.26 , $32.26 
 2000009,AMICAR(AMINOCAPROIC ACID)TAB:1GM  *,,,250, $20.35 , $20.35 , $12.01 , $19.54 , $12.01 , $12.82 , $12.01 , $12.01 , $12.01 , $12.25 , $12.25 , $12.01 , $19.13 , $19.33 , $18.93 , $19.54 , $19.54 
 2000116,AMIDATE(ETOMIDATE)INJ:40MG/20mL,J3490,,636, $33.20 , $33.20 , $19.59 , $31.87 , $19.59 , $20.92 , $19.59 , $19.59 , $19.59 , $19.98 , $19.98 , $19.59 , $31.21 , $31.54 , $30.88 , $31.87 , $31.87 
 2073562,AMINOPHYLLINE INJ: 500MG/20mL,J0280,,636, $37.70 , $37.70 , $22.24 , $36.19 , $22.24 , $23.75 , $22.24 , $22.24 , $22.24 , $22.69 , $22.69 , $22.24 , $35.44 , $35.82 , $35.06 , $36.19 , $36.19 
 2000741,AMIODARONE IV PUSH:150MG/3mL VIAL,J0282,,636, $25.00 , $25.00 , $14.75 , $24.00 , $14.75 , $15.75 , $14.75 , $14.75 , $14.75 , $15.05 , $15.05 , $14.75 , $23.50 , $23.75 , $23.25 , $24.00 , $24.00 
 2000983,AMITIZA(LUBIPROSTONE)CAP:24MCG *,,,250, $19.20 , $19.20 , $11.33 , $18.43 , $11.33 , $12.10 , $11.33 , $11.33 , $11.33 , $11.55 , $11.55 , $11.33 , $18.05 , $18.24 , $17.86 , $18.43 , $18.43 
 2001558,AMLACTIN(AMMONIUM LACTATE)LOTION:12%*,,,250, $108.00 , $108.00 , $63.72 , $103.68 , $63.72 , $68.04 , $63.72 , $63.72 , $63.72 , $64.99 , $64.99 , $63.72 , $101.52 , $102.60 , $100.44 , $103.68 , $103.68 
 2584089,AMMONIA #1603,82140,,300, $144.00 , $144.00 , $84.96 , $138.24 , $84.96 , $90.72 , $84.96 , $84.96 , $84.96 , $86.66 , $86.66 , $84.96 , $135.36 , $136.80 , $133.92 , $138.24 , $138.24 
  101967,AMNIO-THER FLD REDU/S1,59001,,761, $980.00 , $980.00 , $578.20 , $940.80 , $578.20 , $617.40 , $578.20 , $578.20 , $578.20 , $589.76 , $589.76 , $578.20 , $921.20 , $931.00 , $911.40 , $940.80 , $940.80 